"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447995449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447995449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298458
"http://webisa.webdatacommons.org/prov/447995449","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447995449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447995449","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447995449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81519090"
"http://webisa.webdatacommons.org/prov/447995449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16296585"
"http://webisa.webdatacommons.org/prov/447995449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14452867"
"http://webisa.webdatacommons.org/prov/447995449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81467125"
"http://webisa.webdatacommons.org/prov/447995449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14400304"
"http://webisa.webdatacommons.org/prov/447995449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447995449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
