"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216426069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216426069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125017
"http://webisa.webdatacommons.org/prov/216426069","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216426069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216426069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216426069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97229681"
"http://webisa.webdatacommons.org/prov/216426069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410362557"
"http://webisa.webdatacommons.org/prov/216426069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96690520"
"http://webisa.webdatacommons.org/prov/216426069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216426069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
