"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468367061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468367061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28885
"http://webisa.webdatacommons.org/prov/468367061","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468367061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468367061","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468367061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434055889"
"http://webisa.webdatacommons.org/prov/468367061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228317421"
"http://webisa.webdatacommons.org/prov/468367061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321060303"
"http://webisa.webdatacommons.org/prov/468367061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93461640"
"http://webisa.webdatacommons.org/prov/468367061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365692672"
"http://webisa.webdatacommons.org/prov/468367061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468367061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/468367061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
