"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368341721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368341721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341704
"http://webisa.webdatacommons.org/prov/368341721","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/368341721","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/368341721","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/368341721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74202547"
"http://webisa.webdatacommons.org/prov/368341721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268019329"
"http://webisa.webdatacommons.org/prov/368341721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37683872"
"http://webisa.webdatacommons.org/prov/368341721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37599801"
"http://webisa.webdatacommons.org/prov/368341721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400597128"
"http://webisa.webdatacommons.org/prov/368341721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436274698"
"http://webisa.webdatacommons.org/prov/368341721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144721935"
"http://webisa.webdatacommons.org/prov/368341721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308335253"
"http://webisa.webdatacommons.org/prov/368341721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53075046"
"http://webisa.webdatacommons.org/prov/368341721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418365655"
"http://webisa.webdatacommons.org/prov/368341721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349717016"
"http://webisa.webdatacommons.org/prov/368341721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383785956"
"http://webisa.webdatacommons.org/prov/368341721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368341721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/368341721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/368341721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368341721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368341721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
