"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237712467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237712467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151319
"http://webisa.webdatacommons.org/prov/237712467","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/237712467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237712467","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/237712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66018055"
"http://webisa.webdatacommons.org/prov/237712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303239508"
"http://webisa.webdatacommons.org/prov/237712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111300928"
"http://webisa.webdatacommons.org/prov/237712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436427521"
"http://webisa.webdatacommons.org/prov/237712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304886222"
"http://webisa.webdatacommons.org/prov/237712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178252585"
"http://webisa.webdatacommons.org/prov/237712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75326476"
"http://webisa.webdatacommons.org/prov/237712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86271265"
"http://webisa.webdatacommons.org/prov/237712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59541017"
"http://webisa.webdatacommons.org/prov/237712467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/237712467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
