"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321407104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321407104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223264
"http://webisa.webdatacommons.org/prov/321407104","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/321407104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321407104","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/321407104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353926960"
"http://webisa.webdatacommons.org/prov/321407104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30450733"
"http://webisa.webdatacommons.org/prov/321407104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353764970"
"http://webisa.webdatacommons.org/prov/321407104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14034589"
"http://webisa.webdatacommons.org/prov/321407104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354068396"
"http://webisa.webdatacommons.org/prov/321407104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335029516"
"http://webisa.webdatacommons.org/prov/321407104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218111005"
"http://webisa.webdatacommons.org/prov/321407104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68571356"
"http://webisa.webdatacommons.org/prov/321407104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218125240"
"http://webisa.webdatacommons.org/prov/321407104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97687097"
"http://webisa.webdatacommons.org/prov/321407104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210852646"
"http://webisa.webdatacommons.org/prov/321407104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/321407104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321407104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
