"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336495208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336495208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274175
"http://webisa.webdatacommons.org/prov/336495208","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336495208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336495208","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336495208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178719684"
"http://webisa.webdatacommons.org/prov/336495208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229261930"
"http://webisa.webdatacommons.org/prov/336495208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414219151"
"http://webisa.webdatacommons.org/prov/336495208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/336495208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
