"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251970363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251970363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20392
"http://webisa.webdatacommons.org/prov/251970363","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251970363","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251970363","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251970363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392465084"
"http://webisa.webdatacommons.org/prov/251970363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16210958"
"http://webisa.webdatacommons.org/prov/251970363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273446621"
"http://webisa.webdatacommons.org/prov/251970363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375551448"
"http://webisa.webdatacommons.org/prov/251970363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209282308"
"http://webisa.webdatacommons.org/prov/251970363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260014159"
"http://webisa.webdatacommons.org/prov/251970363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251970363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251970363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251970363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
