"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363197652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363197652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234895
"http://webisa.webdatacommons.org/prov/363197652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363197652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363197652","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/363197652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342353074"
"http://webisa.webdatacommons.org/prov/363197652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252717735"
"http://webisa.webdatacommons.org/prov/363197652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117193148"
"http://webisa.webdatacommons.org/prov/363197652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363197652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
