"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88339695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88339695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117136
"http://webisa.webdatacommons.org/prov/88339695","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/88339695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88339695","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/88339695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400602285"
"http://webisa.webdatacommons.org/prov/88339695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123186802"
"http://webisa.webdatacommons.org/prov/88339695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453514762"
"http://webisa.webdatacommons.org/prov/88339695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391537926"
"http://webisa.webdatacommons.org/prov/88339695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281409990"
"http://webisa.webdatacommons.org/prov/88339695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364142777"
"http://webisa.webdatacommons.org/prov/88339695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386927374"
"http://webisa.webdatacommons.org/prov/88339695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405471713"
"http://webisa.webdatacommons.org/prov/88339695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393180934"
"http://webisa.webdatacommons.org/prov/88339695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386656115"
"http://webisa.webdatacommons.org/prov/88339695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88339695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
