"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152225087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15051
"http://webisa.webdatacommons.org/prov/152225087","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/152225087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152225087","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59055699"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393454980"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199870341"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16001176"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37387083"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123082734"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410751662"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192857870"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12808622"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255216561"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296532926"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46544221"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313133245"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188002649"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192669677"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246033681"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193403609"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312811606"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271834495"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225917605"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193480543"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393640637"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403322709"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110565765"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252169744"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108540514"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278656190"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135862279"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215206940"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278738459"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203480746"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381971233"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313456128"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217069648"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313467555"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248341079"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89725136"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176662232"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26364479"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8080316"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259167393"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58823140"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241688098"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303698570"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199863619"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58553103"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58560010"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60344495"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187119088"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123247935"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337682114"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312679341"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/152225087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
