"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94531089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94531089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262034
"http://webisa.webdatacommons.org/prov/94531089","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/94531089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94531089","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/94531089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133645034"
"http://webisa.webdatacommons.org/prov/94531089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213396131"
"http://webisa.webdatacommons.org/prov/94531089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162238286"
"http://webisa.webdatacommons.org/prov/94531089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259616364"
"http://webisa.webdatacommons.org/prov/94531089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180546801"
"http://webisa.webdatacommons.org/prov/94531089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389294711"
"http://webisa.webdatacommons.org/prov/94531089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248876712"
"http://webisa.webdatacommons.org/prov/94531089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213483426"
"http://webisa.webdatacommons.org/prov/94531089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91901993"
"http://webisa.webdatacommons.org/prov/94531089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220522857"
"http://webisa.webdatacommons.org/prov/94531089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/94531089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94531089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
