"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367902234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367902234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137029
"http://webisa.webdatacommons.org/prov/367902234","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367902234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367902234","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367902234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144384328"
"http://webisa.webdatacommons.org/prov/367902234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247716571"
"http://webisa.webdatacommons.org/prov/367902234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258951321"
"http://webisa.webdatacommons.org/prov/367902234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259043724"
"http://webisa.webdatacommons.org/prov/367902234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84866239"
"http://webisa.webdatacommons.org/prov/367902234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43285152"
"http://webisa.webdatacommons.org/prov/367902234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367902234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367902234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
