"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169772457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169772457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210608
"http://webisa.webdatacommons.org/prov/169772457","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/169772457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169772457","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169772457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261740234"
"http://webisa.webdatacommons.org/prov/169772457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328437677"
"http://webisa.webdatacommons.org/prov/169772457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52208483"
"http://webisa.webdatacommons.org/prov/169772457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383219505"
"http://webisa.webdatacommons.org/prov/169772457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351809762"
"http://webisa.webdatacommons.org/prov/169772457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205271334"
"http://webisa.webdatacommons.org/prov/169772457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377517162"
"http://webisa.webdatacommons.org/prov/169772457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169772457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
