"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467303910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441967
"http://webisa.webdatacommons.org/prov/467303910","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/467303910","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/467303910","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329944626"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62001804"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442483109"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192637954"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91667020"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194237549"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21716975"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213233508"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190523608"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342961553"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215836186"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141834682"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37123906"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155406005"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224532437"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300137700"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243741764"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27942611"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270322163"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259825406"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309312987"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353641044"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257442784"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316167223"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382137743"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218706755"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423369084"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289237840"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231318700"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467303910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
