"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192040162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174254
"http://webisa.webdatacommons.org/prov/192040162","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/192040162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192040162","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41709228"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394218167"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176868187"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293576019"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228178154"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196451194"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292036684"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120497031"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149468833"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378249285"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308455436"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268821619"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137263225"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9180285"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291127748"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242304037"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383200608"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93941277"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427014765"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76276254"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76238989"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341439272"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118479513"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76196912"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137161129"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265791900"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76315193"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76397590"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353256501"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91212405"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151655902"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177084151"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277268799"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378282747"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383125153"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352994246"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9243052"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317037163"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12418288"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292075248"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402473046"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324267862"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76250375"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300471839"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431932095"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257129520"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256940891"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109444620"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277273933"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316865601"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355396693"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277360186"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456629946"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76546897"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266841947"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122127135"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317202647"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324354443"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266407992"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265156536"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137015298"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308694012"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103427447"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111268885"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192040162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
