"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374448575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374448575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199878
"http://webisa.webdatacommons.org/prov/374448575","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374448575","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/374448575","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374448575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226843283"
"http://webisa.webdatacommons.org/prov/374448575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39688227"
"http://webisa.webdatacommons.org/prov/374448575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336572034"
"http://webisa.webdatacommons.org/prov/374448575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430243614"
"http://webisa.webdatacommons.org/prov/374448575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283417854"
"http://webisa.webdatacommons.org/prov/374448575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374448575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/374448575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/374448575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374448575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
