"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488419420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488419420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26822
"http://webisa.webdatacommons.org/prov/488419420","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/488419420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488419420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488419420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170686471"
"http://webisa.webdatacommons.org/prov/488419420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170505793"
"http://webisa.webdatacommons.org/prov/488419420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171150349"
"http://webisa.webdatacommons.org/prov/488419420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210059432"
"http://webisa.webdatacommons.org/prov/488419420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210136831"
"http://webisa.webdatacommons.org/prov/488419420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452630596"
"http://webisa.webdatacommons.org/prov/488419420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210042674"
"http://webisa.webdatacommons.org/prov/488419420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/488419420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
