"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252745839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252745839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378009
"http://webisa.webdatacommons.org/prov/252745839","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/252745839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252745839","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252745839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340381413"
"http://webisa.webdatacommons.org/prov/252745839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198267864"
"http://webisa.webdatacommons.org/prov/252745839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158421739"
"http://webisa.webdatacommons.org/prov/252745839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285647717"
"http://webisa.webdatacommons.org/prov/252745839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198214226"
"http://webisa.webdatacommons.org/prov/252745839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442686141"
"http://webisa.webdatacommons.org/prov/252745839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252745839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
