"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448335874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448335874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208212
"http://webisa.webdatacommons.org/prov/448335874","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/448335874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448335874","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/448335874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126560897"
"http://webisa.webdatacommons.org/prov/448335874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362893025"
"http://webisa.webdatacommons.org/prov/448335874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438605040"
"http://webisa.webdatacommons.org/prov/448335874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400676307"
"http://webisa.webdatacommons.org/prov/448335874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297633836"
"http://webisa.webdatacommons.org/prov/448335874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362657430"
"http://webisa.webdatacommons.org/prov/448335874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383520316"
"http://webisa.webdatacommons.org/prov/448335874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64129738"
"http://webisa.webdatacommons.org/prov/448335874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162645321"
"http://webisa.webdatacommons.org/prov/448335874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30586577"
"http://webisa.webdatacommons.org/prov/448335874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448335874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
