"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108395995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582174
"http://webisa.webdatacommons.org/prov/108395995","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/108395995","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/108395995","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128230334"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158590718"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158590719"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3097430"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341569330"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51760021"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224347147"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262095781"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91233621"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203302176"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324094123"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139177017"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324094933"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13879787"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191507000"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58298629"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128402866"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12131763"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264666848"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321270866"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246225395"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170028939"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382808129"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136990547"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453929887"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93430175"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454041748"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66610582"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190288501"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398768595"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106282401"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435509663"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57263628"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/108395995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
