"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493607094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493607094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464681
"http://webisa.webdatacommons.org/prov/493607094","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/493607094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493607094","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/493607094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413273493"
"http://webisa.webdatacommons.org/prov/493607094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47657269"
"http://webisa.webdatacommons.org/prov/493607094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321518803"
"http://webisa.webdatacommons.org/prov/493607094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208225477"
"http://webisa.webdatacommons.org/prov/493607094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331953063"
"http://webisa.webdatacommons.org/prov/493607094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48811762"
"http://webisa.webdatacommons.org/prov/493607094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417721020"
"http://webisa.webdatacommons.org/prov/493607094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9979670"
"http://webisa.webdatacommons.org/prov/493607094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45213818"
"http://webisa.webdatacommons.org/prov/493607094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493607094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493607094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
