"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/government_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strategic_resource_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strategic_resource_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strategic_resource_"
"http://webisa.webdatacommons.org/concept/_potash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strategic_resource_"
"http://webisa.webdatacommons.org/concept/_helium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strategic_resource_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strategic_resource_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strategic_resource_"
"http://webisa.webdatacommons.org/concept/_hydrocarbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strategic_resource_"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strategic_resource_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strategic_resource_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strategic_resource_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strategic_resource_"
"http://webisa.webdatacommons.org/concept/_hpc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strategic_resource_"
"http://webisa.webdatacommons.org/concept/_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strategic_resource_"
"http://webisa.webdatacommons.org/concept/_mineral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strategic_resource_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strategic_resource_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strategic_resource_"
"http://webisa.webdatacommons.org/concept/_uranium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strategic_resource_"
"http://webisa.webdatacommons.org/concept/_petroleum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strategic_resource_"
