"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473474331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312555
"http://webisa.webdatacommons.org/prov/473474331","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/473474331","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/473474331","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261549092"
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130561676"
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291711860"
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356545861"
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205356213"
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50881749"
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205404529"
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363267210"
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296339330"
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431555312"
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205315731"
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135608386"
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473474331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
