"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85567537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85567537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282598
"http://webisa.webdatacommons.org/prov/85567537","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/85567537","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85567537","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/85567537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177388847"
"http://webisa.webdatacommons.org/prov/85567537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306987436"
"http://webisa.webdatacommons.org/prov/85567537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334137275"
"http://webisa.webdatacommons.org/prov/85567537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108440757"
"http://webisa.webdatacommons.org/prov/85567537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64112668"
"http://webisa.webdatacommons.org/prov/85567537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226465062"
"http://webisa.webdatacommons.org/prov/85567537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426499351"
"http://webisa.webdatacommons.org/prov/85567537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226553805"
"http://webisa.webdatacommons.org/prov/85567537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257156047"
"http://webisa.webdatacommons.org/prov/85567537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377469520"
"http://webisa.webdatacommons.org/prov/85567537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444478885"
"http://webisa.webdatacommons.org/prov/85567537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177371684"
"http://webisa.webdatacommons.org/prov/85567537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225676409"
"http://webisa.webdatacommons.org/prov/85567537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/85567537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85567537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85567537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
