"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182571043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182571043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232666
"http://webisa.webdatacommons.org/prov/182571043","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/182571043","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182571043","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/182571043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238435859"
"http://webisa.webdatacommons.org/prov/182571043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123447276"
"http://webisa.webdatacommons.org/prov/182571043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429048243"
"http://webisa.webdatacommons.org/prov/182571043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212958510"
"http://webisa.webdatacommons.org/prov/182571043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128365449"
"http://webisa.webdatacommons.org/prov/182571043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382412617"
"http://webisa.webdatacommons.org/prov/182571043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/182571043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182571043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/182571043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
