"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317564834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317564834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241989
"http://webisa.webdatacommons.org/prov/317564834","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/317564834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317564834","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/317564834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218472497"
"http://webisa.webdatacommons.org/prov/317564834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187621231"
"http://webisa.webdatacommons.org/prov/317564834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339603042"
"http://webisa.webdatacommons.org/prov/317564834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452444636"
"http://webisa.webdatacommons.org/prov/317564834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218960701"
"http://webisa.webdatacommons.org/prov/317564834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22453863"
"http://webisa.webdatacommons.org/prov/317564834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218919937"
"http://webisa.webdatacommons.org/prov/317564834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442620990"
"http://webisa.webdatacommons.org/prov/317564834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197869650"
"http://webisa.webdatacommons.org/prov/317564834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151266287"
"http://webisa.webdatacommons.org/prov/317564834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219217028"
"http://webisa.webdatacommons.org/prov/317564834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317564834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
