"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304885395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396213
"http://webisa.webdatacommons.org/prov/304885395","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/304885395","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/304885395","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167610770"
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369466890"
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443839649"
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167677468"
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422826147"
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46568147"
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237082032"
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153781782"
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423064695"
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132471883"
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132130817"
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167385896"
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269341068"
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304885395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
