"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470297500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470297500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277274
"http://webisa.webdatacommons.org/prov/470297500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470297500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470297500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470297500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147953582"
"http://webisa.webdatacommons.org/prov/470297500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76706592"
"http://webisa.webdatacommons.org/prov/470297500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153995601"
"http://webisa.webdatacommons.org/prov/470297500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221479263"
"http://webisa.webdatacommons.org/prov/470297500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470297500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470297500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
