"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332674615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332674615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907059
"http://webisa.webdatacommons.org/prov/332674615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332674615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332674615","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332674615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94053154"
"http://webisa.webdatacommons.org/prov/332674615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94016695"
"http://webisa.webdatacommons.org/prov/332674615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304408551"
"http://webisa.webdatacommons.org/prov/332674615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332674615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
