"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197385715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197385715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108001
"http://webisa.webdatacommons.org/prov/197385715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197385715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197385715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197385715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56444433"
"http://webisa.webdatacommons.org/prov/197385715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119350499"
"http://webisa.webdatacommons.org/prov/197385715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137080650"
"http://webisa.webdatacommons.org/prov/197385715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342570935"
"http://webisa.webdatacommons.org/prov/197385715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/197385715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/197385715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197385715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
