"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432222268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432222268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923005
"http://webisa.webdatacommons.org/prov/432222268","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432222268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432222268","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432222268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231093111"
"http://webisa.webdatacommons.org/prov/432222268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295675328"
"http://webisa.webdatacommons.org/prov/432222268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344591682"
"http://webisa.webdatacommons.org/prov/432222268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372143521"
"http://webisa.webdatacommons.org/prov/432222268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432222268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/432222268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
