"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86972764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86972764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124129
"http://webisa.webdatacommons.org/prov/86972764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86972764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86972764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86972764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352259358"
"http://webisa.webdatacommons.org/prov/86972764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31960618"
"http://webisa.webdatacommons.org/prov/86972764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413443899"
"http://webisa.webdatacommons.org/prov/86972764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23350606"
"http://webisa.webdatacommons.org/prov/86972764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/86972764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86972764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
