"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422279827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422279827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136086
"http://webisa.webdatacommons.org/prov/422279827","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422279827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422279827","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422279827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266269977"
"http://webisa.webdatacommons.org/prov/422279827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27683880"
"http://webisa.webdatacommons.org/prov/422279827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101880278"
"http://webisa.webdatacommons.org/prov/422279827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422279827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/422279827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
