"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104724447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104724447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668406
"http://webisa.webdatacommons.org/prov/104724447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104724447","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104724447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104724447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15929810"
"http://webisa.webdatacommons.org/prov/104724447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431335659"
"http://webisa.webdatacommons.org/prov/104724447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291950090"
"http://webisa.webdatacommons.org/prov/104724447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208226099"
"http://webisa.webdatacommons.org/prov/104724447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104724447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104724447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104724447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
