"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345277156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345277156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132582
"http://webisa.webdatacommons.org/prov/345277156","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345277156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345277156","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345277156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189559161"
"http://webisa.webdatacommons.org/prov/345277156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73560352"
"http://webisa.webdatacommons.org/prov/345277156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372237506"
"http://webisa.webdatacommons.org/prov/345277156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/345277156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/345277156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
