"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157470432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157470432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160736
"http://webisa.webdatacommons.org/prov/157470432","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157470432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157470432","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/157470432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245374058"
"http://webisa.webdatacommons.org/prov/157470432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26755358"
"http://webisa.webdatacommons.org/prov/157470432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247853102"
"http://webisa.webdatacommons.org/prov/157470432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414161476"
"http://webisa.webdatacommons.org/prov/157470432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414191600"
"http://webisa.webdatacommons.org/prov/157470432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37149068"
"http://webisa.webdatacommons.org/prov/157470432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157470432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
