"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4854275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4854275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101756
"http://webisa.webdatacommons.org/prov/4854275","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4854275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4854275","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4854275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263742580"
"http://webisa.webdatacommons.org/prov/4854275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159083130"
"http://webisa.webdatacommons.org/prov/4854275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158896218"
"http://webisa.webdatacommons.org/prov/4854275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376632940"
"http://webisa.webdatacommons.org/prov/4854275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442717166"
"http://webisa.webdatacommons.org/prov/4854275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4854275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
