"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176348189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176348189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188826
"http://webisa.webdatacommons.org/prov/176348189","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/176348189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176348189","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/176348189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114015738"
"http://webisa.webdatacommons.org/prov/176348189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114147096"
"http://webisa.webdatacommons.org/prov/176348189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295917684"
"http://webisa.webdatacommons.org/prov/176348189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182068373"
"http://webisa.webdatacommons.org/prov/176348189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163790747"
"http://webisa.webdatacommons.org/prov/176348189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146418364"
"http://webisa.webdatacommons.org/prov/176348189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296016101"
"http://webisa.webdatacommons.org/prov/176348189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296016141"
"http://webisa.webdatacommons.org/prov/176348189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146803629"
"http://webisa.webdatacommons.org/prov/176348189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295992103"
"http://webisa.webdatacommons.org/prov/176348189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176348189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176348189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
