"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62912192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62912192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238947
"http://webisa.webdatacommons.org/prov/62912192","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62912192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62912192","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62912192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329111571"
"http://webisa.webdatacommons.org/prov/62912192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240976921"
"http://webisa.webdatacommons.org/prov/62912192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30779052"
"http://webisa.webdatacommons.org/prov/62912192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5047326"
"http://webisa.webdatacommons.org/prov/62912192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167870522"
"http://webisa.webdatacommons.org/prov/62912192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/62912192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
