"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464724016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464724016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330422
"http://webisa.webdatacommons.org/prov/464724016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464724016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464724016","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/464724016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402092369"
"http://webisa.webdatacommons.org/prov/464724016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137571126"
"http://webisa.webdatacommons.org/prov/464724016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125338203"
"http://webisa.webdatacommons.org/prov/464724016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346595775"
"http://webisa.webdatacommons.org/prov/464724016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464724016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464724016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
