"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96773360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96773360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19945
"http://webisa.webdatacommons.org/prov/96773360","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/96773360","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/96773360","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/96773360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311810415"
"http://webisa.webdatacommons.org/prov/96773360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249168449"
"http://webisa.webdatacommons.org/prov/96773360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212815777"
"http://webisa.webdatacommons.org/prov/96773360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80790424"
"http://webisa.webdatacommons.org/prov/96773360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52875489"
"http://webisa.webdatacommons.org/prov/96773360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329658940"
"http://webisa.webdatacommons.org/prov/96773360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68118679"
"http://webisa.webdatacommons.org/prov/96773360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96773360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96773360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/96773360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96773360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/96773360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96773360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
