"subject","predicate","object"
"http://webisa.webdatacommons.org/71917531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/71917531","http://www.w3.org/ns/prov#value","Over the course of life, many factors can contribute to mental health problems, including biological factors such as genes or brain chemistry, family history, drug and alcohol use/abuse, and life experiences such as trauma or abuse."
"http://webisa.webdatacommons.org/71917531","http://www.w3.org/ns/prov#wasQuotedFrom","beach-bulletin.com"
"http://webisa.webdatacommons.org/prov/27984088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71917531"
"http://webisa.webdatacommons.org/prov/133351423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71917531"
"http://webisa.webdatacommons.org/prov/219922151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71917531"
"http://webisa.webdatacommons.org/prov/7388361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71917531"
"http://webisa.webdatacommons.org/prov/308750802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71917531"
"http://webisa.webdatacommons.org/prov/431504611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71917531"
"http://webisa.webdatacommons.org/prov/26220498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71917531"
