"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303823087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158035
"http://webisa.webdatacommons.org/prov/303823087","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/303823087","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/303823087","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441564745"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235059382"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296423575"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229945350"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140205066"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87552370"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387057138"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313951961"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394898316"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188092860"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17041925"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261469807"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348937891"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244720449"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352078428"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203934387"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122161558"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6646374"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156542419"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25977239"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198642510"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187356044"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359698540"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135629051"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184753852"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147695209"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379615119"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282771335"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6400954"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437306730"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30907660"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446334222"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286542275"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222822827"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70648340"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434209198"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222877711"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322678152"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258920422"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200926459"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296245720"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/303823087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
