"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146695493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288348
"http://webisa.webdatacommons.org/prov/146695493","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/146695493","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/146695493","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387044383"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59772527"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146206506"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268789177"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155224879"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433500620"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132883951"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447063143"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302813014"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296508933"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145682050"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132754840"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232551787"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244797057"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322726365"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335907754"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132825316"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133189856"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133248123"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322472761"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74490459"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146695493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
