"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41873392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0582625
"http://webisa.webdatacommons.org/prov/41873392","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/41873392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41873392","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128588863"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371531693"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321487203"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321595403"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321607057"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321611632"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321615091"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1557134"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312454633"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110018932"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38405934"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105048596"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107720231"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174252019"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321413419"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346924432"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321416966"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226908185"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53016719"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/41873392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
