"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210889349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210889349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331503
"http://webisa.webdatacommons.org/prov/210889349","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/210889349","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210889349","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210889349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86897255"
"http://webisa.webdatacommons.org/prov/210889349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118609002"
"http://webisa.webdatacommons.org/prov/210889349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126418943"
"http://webisa.webdatacommons.org/prov/210889349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196350985"
"http://webisa.webdatacommons.org/prov/210889349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427449388"
"http://webisa.webdatacommons.org/prov/210889349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164956695"
"http://webisa.webdatacommons.org/prov/210889349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344618158"
"http://webisa.webdatacommons.org/prov/210889349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210889349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210889349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210889349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
