"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307648339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307648339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18289
"http://webisa.webdatacommons.org/prov/307648339","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307648339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307648339","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307648339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68342128"
"http://webisa.webdatacommons.org/prov/307648339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162344653"
"http://webisa.webdatacommons.org/prov/307648339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403982231"
"http://webisa.webdatacommons.org/prov/307648339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162399245"
"http://webisa.webdatacommons.org/prov/307648339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360101748"
"http://webisa.webdatacommons.org/prov/307648339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307648339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307648339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
