"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316346477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316346477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164837
"http://webisa.webdatacommons.org/prov/316346477","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/316346477","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316346477","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/316346477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414635473"
"http://webisa.webdatacommons.org/prov/316346477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33067125"
"http://webisa.webdatacommons.org/prov/316346477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347333676"
"http://webisa.webdatacommons.org/prov/316346477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254462159"
"http://webisa.webdatacommons.org/prov/316346477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349517271"
"http://webisa.webdatacommons.org/prov/316346477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246029303"
"http://webisa.webdatacommons.org/prov/316346477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316346477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316346477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316346477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
