"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29006713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29006713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164798
"http://webisa.webdatacommons.org/prov/29006713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29006713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29006713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29006713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244620948"
"http://webisa.webdatacommons.org/prov/29006713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349065844"
"http://webisa.webdatacommons.org/prov/29006713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58657712"
"http://webisa.webdatacommons.org/prov/29006713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95589365"
"http://webisa.webdatacommons.org/prov/29006713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29006713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29006713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
