"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506244942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234595
"http://webisa.webdatacommons.org/prov/506244942","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/506244942","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/506244942","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394806696"
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167471579"
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278643269"
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158393563"
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3194550"
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113094018"
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3155445"
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116308404"
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172887533"
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9695092"
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369004461"
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20004043"
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/506244942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
