"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279097041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192127
"http://webisa.webdatacommons.org/prov/279097041","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/279097041","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/279097041","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238977820"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397831860"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368987414"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46609708"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129272134"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44780312"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434768033"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33618245"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222974940"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137069343"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391717618"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172870339"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18241557"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275564383"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215366360"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366149831"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122752087"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227281492"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332808628"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16601532"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313480461"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445491305"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28133711"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397242070"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371915311"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375467233"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18338530"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32019562"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116710505"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408631901"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375791326"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48096330"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298952986"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367557052"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298441930"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197294734"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388368905"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/279097041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
