"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94276766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94276766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219449
"http://webisa.webdatacommons.org/prov/94276766","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94276766","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94276766","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94276766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108627870"
"http://webisa.webdatacommons.org/prov/94276766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85043057"
"http://webisa.webdatacommons.org/prov/94276766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41997150"
"http://webisa.webdatacommons.org/prov/94276766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213805064"
"http://webisa.webdatacommons.org/prov/94276766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94276766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94276766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94276766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
