"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336908361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336908361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153331
"http://webisa.webdatacommons.org/prov/336908361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336908361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336908361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336908361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281212365"
"http://webisa.webdatacommons.org/prov/336908361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108554428"
"http://webisa.webdatacommons.org/prov/336908361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261184050"
"http://webisa.webdatacommons.org/prov/336908361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148963902"
"http://webisa.webdatacommons.org/prov/336908361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444178539"
"http://webisa.webdatacommons.org/prov/336908361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/336908361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336908361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
