"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489145254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489145254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109927
"http://webisa.webdatacommons.org/prov/489145254","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489145254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489145254","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/489145254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331504721"
"http://webisa.webdatacommons.org/prov/489145254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331653783"
"http://webisa.webdatacommons.org/prov/489145254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435817548"
"http://webisa.webdatacommons.org/prov/489145254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362794686"
"http://webisa.webdatacommons.org/prov/489145254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489145254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
