"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355700631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355700631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126158
"http://webisa.webdatacommons.org/prov/355700631","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355700631","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355700631","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355700631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380722352"
"http://webisa.webdatacommons.org/prov/355700631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143281117"
"http://webisa.webdatacommons.org/prov/355700631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190322070"
"http://webisa.webdatacommons.org/prov/355700631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60206706"
"http://webisa.webdatacommons.org/prov/355700631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237014848"
"http://webisa.webdatacommons.org/prov/355700631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/355700631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/355700631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355700631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
