"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15558979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15558979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30033
"http://webisa.webdatacommons.org/prov/15558979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15558979","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15558979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15558979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192620730"
"http://webisa.webdatacommons.org/prov/15558979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308421633"
"http://webisa.webdatacommons.org/prov/15558979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328596486"
"http://webisa.webdatacommons.org/prov/15558979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346347117"
"http://webisa.webdatacommons.org/prov/15558979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15558979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15558979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15558979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
