"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110120213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110120213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886823
"http://webisa.webdatacommons.org/prov/110120213","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110120213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110120213","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110120213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442480995"
"http://webisa.webdatacommons.org/prov/110120213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207969595"
"http://webisa.webdatacommons.org/prov/110120213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390929566"
"http://webisa.webdatacommons.org/prov/110120213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208594733"
"http://webisa.webdatacommons.org/prov/110120213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/110120213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/110120213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
