"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188054871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188054871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281936
"http://webisa.webdatacommons.org/prov/188054871","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/188054871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188054871","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/188054871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114796645"
"http://webisa.webdatacommons.org/prov/188054871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236639500"
"http://webisa.webdatacommons.org/prov/188054871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221037072"
"http://webisa.webdatacommons.org/prov/188054871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62806451"
"http://webisa.webdatacommons.org/prov/188054871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374163773"
"http://webisa.webdatacommons.org/prov/188054871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12739000"
"http://webisa.webdatacommons.org/prov/188054871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134278028"
"http://webisa.webdatacommons.org/prov/188054871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33179559"
"http://webisa.webdatacommons.org/prov/188054871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450550452"
"http://webisa.webdatacommons.org/prov/188054871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205163843"
"http://webisa.webdatacommons.org/prov/188054871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295682505"
"http://webisa.webdatacommons.org/prov/188054871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188054871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
