"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399186744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399186744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159105
"http://webisa.webdatacommons.org/prov/399186744","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399186744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399186744","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399186744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445293447"
"http://webisa.webdatacommons.org/prov/399186744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417568640"
"http://webisa.webdatacommons.org/prov/399186744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242465350"
"http://webisa.webdatacommons.org/prov/399186744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445282803"
"http://webisa.webdatacommons.org/prov/399186744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417486289"
"http://webisa.webdatacommons.org/prov/399186744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399186744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
