"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377011615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377011615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198083
"http://webisa.webdatacommons.org/prov/377011615","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377011615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377011615","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377011615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41130380"
"http://webisa.webdatacommons.org/prov/377011615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165417895"
"http://webisa.webdatacommons.org/prov/377011615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198830997"
"http://webisa.webdatacommons.org/prov/377011615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91596868"
"http://webisa.webdatacommons.org/prov/377011615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377011615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/377011615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
