"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277161869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505404
"http://webisa.webdatacommons.org/prov/277161869","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/277161869","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/277161869","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400068429"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68719518"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391874848"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302421475"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217732936"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311909637"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408064420"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210589293"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354322788"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14009854"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330101264"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98321979"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384615523"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27572249"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341755688"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378389106"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417166347"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341637404"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450907134"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47738545"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317344600"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336112565"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348882473"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3236127"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447672034"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161520371"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291026149"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340266776"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301343104"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222567867"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197540619"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74667555"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/277161869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
