"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99993772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99993772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239848
"http://webisa.webdatacommons.org/prov/99993772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99993772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99993772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99993772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280055858"
"http://webisa.webdatacommons.org/prov/99993772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203371774"
"http://webisa.webdatacommons.org/prov/99993772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432478155"
"http://webisa.webdatacommons.org/prov/99993772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24415338"
"http://webisa.webdatacommons.org/prov/99993772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/99993772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99993772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
