"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153858363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153858363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24475
"http://webisa.webdatacommons.org/prov/153858363","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/153858363","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153858363","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/153858363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268277417"
"http://webisa.webdatacommons.org/prov/153858363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379129727"
"http://webisa.webdatacommons.org/prov/153858363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389620756"
"http://webisa.webdatacommons.org/prov/153858363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244003521"
"http://webisa.webdatacommons.org/prov/153858363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213789892"
"http://webisa.webdatacommons.org/prov/153858363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241899343"
"http://webisa.webdatacommons.org/prov/153858363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282896972"
"http://webisa.webdatacommons.org/prov/153858363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209235097"
"http://webisa.webdatacommons.org/prov/153858363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384663204"
"http://webisa.webdatacommons.org/prov/153858363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/153858363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153858363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153858363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
